FileName;Line;Operator;OperatorCode;ProductCode
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_5_377_202312130612.xml;IC5;Schweizerische Bundesbahnen SBB;11;IC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_5_377_202312130612.xml;IC51;Schweizerische Bundesbahnen SBB;11;IC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_6_377_202312130612.xml;IC61;Schweizerische Bundesbahnen SBB;11;IC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_6_377_202312130612.xml;IC6;Schweizerische Bundesbahnen SBB;11;IC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_6_377_202312130612.xml;IC8;Schweizerische Bundesbahnen SBB;11;IC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_6_377_202312130612.xml;IC81;Schweizerische Bundesbahnen SBB;11;IC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_6_377_202312130612.xml;3;Schweizerische Bundesbahnen SBB;11;ICE
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_7_377_202312130612.xml;ICE;Schweizerische Bundesbahnen SBB;11;ICE
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_7_377_202312130612.xml;IR;Schweizerische Bundesbahnen SBB;11;IR
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_7_377_202312130612.xml;IR13;Schweizerische Bundesbahnen SBB;11;IR
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_8_377_202312130612.xml;IR16;Schweizerische Bundesbahnen SBB;11;IR
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_8_377_202312130612.xml;IR26;Schweizerische Bundesbahnen SBB;11;IR
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_8_377_202312130612.xml;IR35;Schweizerische Bundesbahnen SBB;11;IR
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_8_377_202312130612.xml;IR27;Schweizerische Bundesbahnen SBB;11;IR
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_8_377_202312130612.xml;IR15;Schweizerische Bundesbahnen SBB;11;IR
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_8_377_202312130612.xml;IR3;Schweizerische Bundesbahnen SBB;11;IR
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_8_377_202312130612.xml;IR17;Schweizerische Bundesbahnen SBB;11;IR
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_9_377_202312130612.xml;IR36;Schweizerische Bundesbahnen SBB;11;IR
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_9_377_202312130612.xml;IR37;Schweizerische Bundesbahnen SBB;11;IR
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_10_377_202312130612.xml;IR75;Schweizerische Bundesbahnen SBB;11;IR
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_10_377_202312130612.xml;IR70;Schweizerische Bundesbahnen SBB;11;IR
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_11_377_202312130612.xml;IR90;Schweizerische Bundesbahnen SBB;11;IR
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_11_377_202312130612.xml;NJ;Schweizerische Bundesbahnen SBB;11;NJ
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_11_377_202312130612.xml;PE;Schweizerische Bundesbahnen SBB;11;PE
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_12_377_202312130612.xml;R;Schweizerische Bundesbahnen SBB;11;R
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_12_377_202312130612.xml;27;Schweizerische Bundesbahnen SBB;11;RB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_13_377_202312130612.xml;RE;Schweizerische Bundesbahnen SBB;11;RE
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_14_377_202312130612.xml;S;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_14_377_202312130612.xml;RJX;Schweizerische Bundesbahnen SBB;11;RJX
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_14_377_202312130612.xml;RE80;Schweizerische Bundesbahnen SBB;11;RE
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_14_377_202312130612.xml;RE35;Schweizerische Bundesbahnen SBB;11;RE
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_14_377_202312130612.xml;RE7;Schweizerische Bundesbahnen SBB;11;RE
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_15_377_202312130612.xml;S1;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_16_377_202312130612.xml;S11;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_16_377_202312130612.xml;S12;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_16_377_202312130612.xml;S10;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_17_377_202312130612.xml;S16;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_17_377_202312130612.xml;S2;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_17_377_202312130612.xml;S14;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_17_377_202312130612.xml;S15;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_17_377_202312130612.xml;S19;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_18_377_202312130612.xml;S20;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_18_377_202312130612.xml;S21;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_18_377_202312130612.xml;S22;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_19_377_202312130612.xml;S24;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_19_377_202312130612.xml;S23;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_20_377_202312130612.xml;S25;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_20_377_202312130612.xml;S27;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_20_377_202312130612.xml;S29;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_20_377_202312130612.xml;S26;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_20_377_202312130612.xml;S28;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_21_377_202312130612.xml;S3;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_22_377_202312130612.xml;S5;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_22_377_202312130612.xml;S30;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_22_377_202312130612.xml;S4;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_22_377_202312130612.xml;S42;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_22_377_202312130612.xml;S33;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_22_377_202312130612.xml;S40;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_22_377_202312130612.xml;S50;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_22_377_202312130612.xml;S36;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_23_377_202312130612.xml;S6;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_23_377_202312130612.xml;S7;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_23_377_202312130612.xml;S8;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_24_377_202312130612.xml;S9;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_24_377_202312130612.xml;S99;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_24_377_202312130612.xml;SL1;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_24_377_202312130612.xml;SL2;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_24_377_202312130612.xml;SL3;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_24_377_202312130612.xml;S90;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_25_377_202312130612.xml;FUN;Sportbahnen Davos;111;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_25_377_202312130612.xml;SN1;Schweizerische Bundesbahnen SBB;11;SN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_25_377_202312130612.xml;SN5;Schweizerische Bundesbahnen SBB;11;SN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_25_377_202312130612.xml;SN6;Schweizerische Bundesbahnen SBB;11;SN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_25_377_202312130612.xml;SN7;Schweizerische Bundesbahnen SBB;11;SN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_25_377_202312130612.xml;SN8;Schweizerische Bundesbahnen SBB;11;SN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_25_377_202312130612.xml;SN9;Schweizerische Bundesbahnen SBB;11;SN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_25_377_202312130612.xml;SN;Schweizerische Bundesbahnen SBB;11;SN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_25_377_202312130612.xml;TER;Schweizerische Bundesbahnen SBB;11;TER
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_25_377_202312130612.xml;SL5;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_25_377_202312130612.xml;SL4;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_25_377_202312130612.xml;TGV;Schweizerische Bundesbahnen SBB;11;TGV
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_25_377_202312130612.xml;SL6;Schweizerische Bundesbahnen SBB;11;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_26_377_202312130612.xml;FUN;Standseilbahn Schwyz-Stoos AG;112;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_26_377_202312130612.xml;PB;Engelberg-Trübsee-Titlis;114;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_26_377_202312130612.xml;FUN;Toggenburg Bergbahnen Unterwasser;113;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_26_377_202312130612.xml;GB;Engelberg-Trübsee-Titlis;114;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_26_377_202312130612.xml;PB;Toggenburg Bergbahnen Unterwasser;113;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_26_377_202312130612.xml;FUN;Engelberg-Trübsee-Titlis;114;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_27_377_202312130612.xml;FUN;Società Funicolare Cassarate-Monte Brè;116;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_27_377_202312130612.xml;FUN;Funicolare Ritom SA;117;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_27_377_202312130612.xml;SL;Engelberg-Trübsee-Titlis;114;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_27_377_202312130612.xml;FUN;Parc d'Attractions du Châtelard;115;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_28_377_202312130612.xml;ASC;Aufzug Matte-Plattform (Bern);118;ASC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_29_377_202312130612.xml;FUN;Drahtseilbahn Marzili-Stadt Bern AG;119;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_29_377_202312130612.xml;FUN;Giessbachbahn;120;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_29_377_202312130612.xml;FUN;Celeriner Bergbahnen - Punt Muragl-Muottas Muragl;133;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_29_377_202312130612.xml;FUN;Lugano-Monte San Salvatore;134;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_29_377_202312130612.xml;2405;Niesenbahn;135;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_29_377_202312130612.xml;FUN;Gurtenbahn;122;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_29_377_202312130612.xml;16;Aare Seeland mobil (ltb);128;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_29_377_202312130612.xml;CC;Pilatusbahnen;136;CC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_29_377_202312130612.xml;CC;Ferrovia Monte Generoso;129;CC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_29_377_202312130612.xml;65;Jungfraubahn;124;CC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_29_377_202312130612.xml;TG;Montreux-Vevey-Riviera (mtgn);131;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_29_377_202312130612.xml;CC;Gornergratbahn;121;CC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_29_377_202312130612.xml;B;Montreux-Vevey-Riviera (mtgn);131;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_29_377_202312130612.xml;37;Montreux-Vevey-Riviera (mtgn);131;CC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_29_377_202312130612.xml;LAS;Montreux-Vevey-Riviera (las);125;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_29_377_202312130612.xml;2361;Harderbahn;123;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;2562;Weggis-Rigi Kaltbad;13700;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;GB;Kriens-Fräkmüntegg;13600;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;300;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;301;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;88;Rigi Bahnen AG;137;CC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;82;Rigi Bahnen AG;137;CC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;81;Rigi Bahnen AG;137;CC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;303;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;304;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;305;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;PB;Kriens-Fräkmüntegg;13600;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;331;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;332;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;333;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;251;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;252;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;253;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;351;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;302;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;330;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;400;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;401;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;403;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;410;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;411;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;412;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;413;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;420;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;442;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;443;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;444;Bus Ostschweiz (Rheintal);138;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_30_377_202312130612.xml;445;Bus Ostschweiz (Rheintal);138;B
